    "AFERS AFE150","AFE150",,4640.117N,01141.633E,1500m,1,,,,""
    "AGELSSPITZ AGE319","AGE319",,4658.177N,01114.502E,3195m,1,,,,""
    "ALPE-LUSIA ALP207","ALP207",,4619.830N,01140.415E,2070m,1,,,,""
    "ANTHOLZ-MITTERTAL","ANT124",,4651.565N,01205.978E,1240m,1,,,,""
    "BELVEDERE BEL235","BEL235",,4628.468N,01148.103E,2358m,1,,,,""
    "CHEMNITZER-HUTTE","CHE240",,4657.431N,01148.522E,2401m,1,,,,""
    "EDELRAUTHUTTE EDE","EDE254",,4656.833N,01144.368E,2546m,1,,,,""
    "FALZAREGO TALSTAT","FAL210",,4631.158N,01200.531E,2109m,1,,,,""
    "GITSCHBERG-BERGST","GIT205",,4650.655N,01141.073E,2050m,1,,,,""
    "GOLDECK GOL214","GOL214",,4645.715N,01327.400E,2140m,1,,,,""
    "GOSSENSASS GOS120","GOS120",,4656.341N,01126.723E,1200m,1,,,,""
    "GRODNERJOCH GRO21","GRO211",,4632.987N,01148.399E,2114m,1,,,,""
    "HELMHUTTE HEL242","HEL242",,4642.920N,01223.251E,2426m,1,,,,""
    "HOCHECK HOC286","HOC286",,4656.982N,01116.862E,2867m,1,,,,""
    "HOCHSTEINHUTTE HO","HOC191",,4649.295N,01242.005E,1911m,1,,,,""
    "HOFERN HOF116","HOF116",,4649.248N,01149.938E,1165m,1,,,,""
    "Hl-KREUZKIRCHE HL","HL-204",,4636.856N,01156.295E,2041m,1,,,,""
    "INNICHEN INN117","INN117",,4643.989N,01216.977E,1173m,1,,,,""
    "KALSAMGROSSGLOCKN","KAL131",,4700.023N,01238.736E,1319m,1,,,,""
    "KARERPASS KAR172","KAR172",,4624.415N,01136.198E,1720m,1,,,,""
    "KASTELRUTH KAS106","KAS106",,4634.086N,01133.608E,1061m,1,,,,""
    "L-3ZINNENBLICK L-","L-3140",,4638.518N,01214.049E,1405m,1,,,,""
    "L-CAMPITELLO L-C1","L-C141",,4628.582N,01145.075E,1414m,1,,,,""
    "L-CORTINA L-C158","L-C158",,4631.252N,01207.936E,1584m,1,,,,""
    "L-CORVARA L-C153","L-C153",,4633.151N,01151.984E,1530m,1,,,,""
    "L-FLUGPLATZ-CORTI","L-F130",,4635.094N,01206.745E,1307m,1,,,,""
    "L-GREIFENBURG L-G","L-G058",,4644.801N,01311.589E,585m,1,,,,""
    "L-GSIES-FLUGPLATZ","L-G119",,4645.934N,01209.010E,1193m,1,,,,""
    "L-HEINFELS L-H106","L-H106",,4644.902N,01227.222E,1068m,1,,,,""
    "L-KASTELRUTH L-K1","L-K116",,4633.532N,01133.964E,1169m,1,,,,""
    "L-LIENZ-GIRSTMAIR","L-L068",,4650.256N,01247.002E,680m,1,,,,""
    "L-MILLAND L-M055","L-M055",,4642.100N,01139.241E,558m,1,,,,""
    "L-PFALZEN L-P100","L-P100",,4648.463N,01152.789E,1000m,1,,,,""
    "L-REISCHACH L-R09","L-R093",,4646.417N,01156.391E,931m,1,,,,""
    "L-RODENECK L-R099","L-R099",,4647.236N,01141.661E,990m,1,,,,""
    "L-SAND-IN-TAUFERS","L-S086",,4654.709N,01157.671E,860m,1,,,,""
    "L-SEXTEN L-S131","L-S131",,4641.703N,01221.505E,1315m,1,,,,""
    "L-ST-ANDRE L-S095","L-S095",,4642.501N,01140.792E,951m,1,,,,""
    "L-ST-KASSIAN L-S1","L-S164",,4633.325N,01157.544E,1644m,1,,,,""
    "L-ST-ULRICH L-S12","L-S124",,4634.118N,01140.930E,1240m,1,,,,""
    "L-ST-VIGIL L-S121","L-S121",,4641.599N,01156.220E,1216m,1,,,,""
    "LAVAZEIJOCH LAV18","LAV180",,4621.293N,01129.556E,1806m,1,,,,""
